Nome;Matrícula;Cargo;Lotação;Licença
Nivio Guerra;102511;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
ODAIR JOSE WEIDE FERNANDES;4371;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
ODETE FEDERISSI DE SA;75791;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não
OLIVETE ANTONIA FALACADE MANFRIN;2931;ZELADORA;DEPTO DE ESPORTES;Não
ORACELIO DE LIMA MARTINS;16801;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
ORACELIO DE LIMA MARTINS;16802;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
PAULO ANTONIO ARALDI;19151;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
PAULO RICARDO ALVES PEREIRA;1221;MEDICO;CENTRO DE SAUDE - NIS;Não
PAULO SERGIO GARBIN JUNIOR;6271;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não
QUESIA TEIXEIRA;981;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
QUESIA TEIXEIRA;982;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
RACKEL CAVALLI;5701;FARMACEUTICO;CENTRO DE SAUDE - NIS;Não
RAFAEL BARRETO DE GOIS;1521;AGENTE DE VEICULOS;AGENTES DE DEFESA CIVIL;Não
RAKEL CRISTINA HAHN PASTORINI;4641;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
RAQUEL VICCINI FOQUESATTO;1381;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Sim
REJANE APARECIDA TOMACHESKI;3841;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
RITA DE CASSIA DA SILVA AMARAL MARCELINO;115251;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não
RITA DE CASSIA DA SILVA AMARAL MARCELINO;115252;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não
RITAEL NUNES DOS SANTOS;4931;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não
ROBERTO CARLOS GUERRA;1801;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
RONALDO MORAIS DA SILVA;4981;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
ROSA DA SILVA;125211;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
ROSA FRANCISCONI;991;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
ROSALINO DA SILVA;1811;AUXILIAR SERV OPERACIONAIS;DEPTO DE MANUTENCAO DE MAQUINAS;Sim
ROSANA ALVES DA CONCEICAO MACIEL;111851;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
ROSANA ALVES DA CONCEICAO MACIEL;146591;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não
ROSANE TAVARES;2041;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não
ROSANGELA SCARIOTTI MARCELINO TRISTACI;2901;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
ROSE MARIA CARDOSO DE ANDRADE;1001;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não
ROSELI DALLABRIDA;4601;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Sim
ROSELI DO CARMO PIVOTTO;4501;ZELADORA;CEI - SONHO MEU - 40%;Não
ROSICLER KLOH BRISOLA;1011;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não
ROSILMA GORETI COLACO MATOSO BUSSE;91131;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
ROSIMERI ALVES DA CONCEICAO;4821;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
ROSMARI TEREZINHA DE SOUZA PINTO;15231;ZELADORA;CENTRO DE SAUDE - NIS;Não
ROZANE FATIMA DIAS;5211;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não
ROZANGELA DA CONCEICAO DA SILVA;80521;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
ROZANGELA DA CONCEICAO DA SILVA;80522;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
ROZANI MARIA ORTINA SCOPEL;20341;DEPTO ASSISTENCIA TRABALHADOR;AGENCIA DO TRABALHADOR;Não
ROZELAINE APARECIDA DE LIMA;108121;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
ROZELAINE APARECIDA DE LIMA;108122;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
ROZELI TERESINHA ORTEGA DOS ANJOS;61141;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
ROZELI TERESINHA ORTEGA DOS ANJOS;61142;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
RUDINEI DOS SANTOS;3501;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
SAMUEL RICHTER BUENO;125481;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não
SAMUEL RICHTER BUENO;125482;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não
SANDRA ARLETE PARRA GODOY;742;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE - NIS;Não
SANDRA CUCHI;6361;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim
SANDRA CUCHI;6362;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Sim
SANDRA DO AMARAL;19161;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
SANDRA ISER;4291;ZELADORA;E M CAMILA POLGA - 40%;Não
SANDRA MARA ANGONESE DAL PAZ;33791;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não
SANDRA MARA FERNANDES;2911;ZELADORA;CEI - EDIL TRAIANO - 40%;Não
SANDRO ROBERTO NAZARENO FLORES SOBRINHO;1031;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não
SCHEILA TAUANA DO NASCIMENTO;5221;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
SEBASTIAO CORDEIRO VARELLA;103751;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não
SERGIO GOMES;1541;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
SHEILA NEDEL;2561;DENTISTA - 15;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
SIDNEI MAURICIO FIGUERO;5811;AGENTE ADMINISTRATIVO;DEPTO DE SERVICOS RODOVIARIOS;Não
SILVANA CRISTINA ORTEGA;10922;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não
SILVANA PEREIRA DA SILVA;4161;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não
SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;6461;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não
SILVETE CRESPAO BERNARDI;4551;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
SILVIO CORDEIRO VARELLA;2541;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
SILVIO DA SILVA;32471;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não
SIMEI TRINDADE;16851;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
SIMEI TRINDADE;16852;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não
SIMONE FERNANDES DE OLIVEIRA;2052;PROFESSOR NIVEL SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não
SIMONE RIGON;5231;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não
SIMONI APARECIDA DE BARROS CARMINATTI;5961;NUTRICIONISTA;NASF;Não
SIMONI BALESTRIN SAVI;16911;PROFESSOR POS SUPERIOR;UAB - UNIVESIDADE ABERTA DO BRASIL;Não
SIMONI BALESTRIN SAVI;16912;PROFESSOR POS SUPERIOR;UAB - UNIVESIDADE ABERTA DO BRASIL;Não
SIMONI CASANOVA OGREGON;1041;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não
SIMONI PAULA ZANIN SAGRILO BARTZ;4011;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
SIMONI PAULA ZANIN SAGRILO BARTZ;4012;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
SINVAL ROQUE CASALI VENSON;1551;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
SIRLEI RODRIGUES DOS SANTOS;1051;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
SIRLEI TERESINHA WALKER SANTI;16721;ZELADORA;CEI - SONHO MEU - 40%;Não
SIRLENE QUEIROZ BRAZIL;95391;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
SIRLENE QUEIROZ BRAZIL;95392;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
SIRLENE REGINA MEGER;2731;AGENTE ADMINISTRATIVO;C R A S;Não
SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;4231;ZELADORA;E M TIRADENTES - 40%;Não
SOLAINE DE FATIMA FAVETTI;2462;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não
SOLANGE CLARICE ADAM;6051;ZELADORA;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não
SOLANGE CUCHI DOS SANTOS;1061;PROFESSOR ENSINO MEDIO;E M AUGUSTO ORTEGA - 60%;Sim
SOLANGE ROSANGELA DOS PASSOS RIBEIRO;73741;ZELADORA;3¦ CIA DE POLICIA / BPFRON;Não
SONIA FRANCIELI MARIANO;5861;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não
SUELI TEREZINHA BRUM DE ANDRADES;91301;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
SUELI TEREZINHA BRUM DE ANDRADES;91302;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não
SUZAMARA FALEIRO VIEIRA;4901;AGENTE ADMINISTRATIVO;DEPTO DE FISCALIZACAO;Não
SUZANA TELLES DA SILVA;4791;ZELADORA;POSTO SAUDE - VILA NOVA - PSF III;Não
SÉRGIO DALL ALBA;1531;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Sim
TAIS NODARI;4021;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
TAIS NODARI;4022;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não
TANIA RAFFAELLI GLUSZCZACK;4871;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
TATIANA ADILES TARTARO;1071;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não
TATIANA CHRISTINA NODARI;35571;AGENTE ADMINISTRATIVO;DEPTO DE CONTABIL;Não
TATIANA FONTANELLA RAMOS;4031;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não
TATIANE DOS SANTOS SANTANA;6381;TECNICO EM ENFERMAGEM;CENTRO DE SAUDE - NIS;Não
TATIANE MARQUES DEZORDI;4801;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não
TATIANE REMBOSKI SCHMIDT;2071;ZELADORA;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não
TEREZINHA APARECIDA DA SILVA;4751;ZELADORA;E M JACINTA RODRIGUES - 40%;Não
THAIS FERNANDA CAUDURO;5801;BIOLOGO;DEPTO DE VIGILANCIA SANITARIA;Não
THUANA SUELE CANDIAGO PAZINATTO;6371;PROFESSOR POS SUPERIOR;C R A S;Não
TIAGO KORINK;5881;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não
VALDECIR DA COSTA QUEIROZ;1561;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
VALDECIR PALOSKI;1571;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
VALDECIR PEREIRA LEITE;2551;TECNICO DESENHISTA;DEPTO DE PLANEJAMENTO;Não
VALDECIR SANTI CAZARIN;3081;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não
VALDINO RODRIGUES CABRAL;1261;AGENTE OBRAS E CONSTRUCAO;DEPTO DE OBRAS E URBANISMO;Não
VALTER DE SOUZA JUNIOR;4531;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE - NIS;Não
VANDERLEI PEREIRA;1822;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não
VANDERLEI PUCHALSKI;4381;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não
VANDERLEIA ADRIANE KARLING DOS SANTOS;2231;TECNICO EM ENFERMAGEM;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não
VANESSA DARIFF;3451;TECNICO EM ENFERMAGEM;CENTRO - NIS - PSF IX;Não
VANESSA JULIANA LEAL RODRIGUES;5721;PSICOLOGO;C R A S;Não
VANESSA ZANINI;6021;ENFERMEIRA;CENTRO - NIS - PSF IX;Não
VERA NILCE MARHOLT;117621;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não
VERA NILCE MARHOLT;117622;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não
VERENI DOS SANTOS;19171;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
VERIDIANA BENINI;3851;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não
VERSELINO DIAS;1591;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não
VISLAINE APARECIDA PEDRETTI;4411;AGENTE ADMINISTRATIVO;DEPTO DE CONTABIL;Não
VITAL JUNIOR SEVERO;6471;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não
VIVIANE CRISTINA CARRE PEDON;15362;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não
VIVIANE DE FATIMA BOTH BUENO;4041;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não
WILIAN EDUARDO ORTEGA;6141;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não
ZELI SALETE PEREIRA STRAPASSON;53041;ZELADORA;E M JOSE COLLA - 40%;Não
ZENITA GIRARDI KARAM;15281;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não
ZENITA MARI DE MORAES;3291;ZELADORA;CENTRO DE SAUDE - NIS;Não
Zelírio Peron Ferrari;20351;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não
