Nome;Matrícula;Cargo;Lotação;Licença
ORACELIO DE LIMA MARTINS;16801;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ORACELIO DE LIMA MARTINS;16802;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
PAULO ANTONIO ARALDI;19151;não informado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
PAULO RICARDO ALVES PEREIRA;1221;Medico;FUNDO MUNICIPAL DE SAÚDE;Não
PAULO SERGIO GARBIN JUNIOR;6271;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não
PRISCILA BAUDONET RODRIGUES;6751;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
QUESIA TEIXEIRA;981;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
QUESIA TEIXEIRA;982;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
RACKEL CAVALLI;5701;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não
RAFAEL BARRETO DE GOIS;1521;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não
RAKEL CRISTINA HAHN PASTORINI;4641;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
RAQUEL VICCINI FOQUESATTO;1381;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não
REJANE APARECIDA TOMACHESKI;3841;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
RENATA CASA LORINI;20671;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
RICARDO PAULO DOS SANTOS;6761;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
RITA DE CASSIA DA SILVA AMARAL MARCELINO;115251;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
RITA DE CASSIA DA SILVA AMARAL MARCELINO;115252;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
RITAEL NUNES DOS SANTOS;4931;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROBERTO CARLOS GUERRA;1801;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
RODOLFO BACKES DOS SANTOS;20531;Depto Turismo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
RONALDO MORAIS DA SILVA;4981;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
RONEI ANDRE CLOTH;6601;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSA DA SILVA;125211;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSA FRANCISCONI;991;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSALINO DA SILVA;1811;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
ROSANA ALVES DA CONCEICAO MACIEL;111851;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ROSANA ALVES DA CONCEICAO MACIEL;146591;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
ROSANGELA SCARIOTTI MARCELINO TRISTACI;2901;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSE MARIA CARDOSO DE ANDRADE;1001;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSELI DALLABRIDA;4601;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSELI DO CARMO PIVOTTO;4501;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSIANE VANESSA DE MATTOS SANCHES;6701;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ROSICLER KLOH BRISOLA;1011;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSILMA GORETI COLACO MATOSO BUSSE;91131;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSIMERI ALVES DA CONCEICAO;4821;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROSMARI TEREZINHA DE SOUZA PINTO;15231;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
ROZANE FATIMA DIAS;5211;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ROZANGELA DA CONCEICAO DA SILVA;80521;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROZANGELA DA CONCEICAO DA SILVA;80522;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROZANI MARIA ORTINA SCOPEL;20341;Depto Assistencia Trabalhador;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
ROZELAINE APARECIDA DE LIMA;108121;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROZELAINE APARECIDA DE LIMA;108122;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROZELI TERESINHA ORTEGA DOS ANJOS;61141;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
ROZELI TERESINHA ORTEGA DOS ANJOS;61142;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
RUDINEI DOS SANTOS;3501;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
SAMUEL RICHTER BUENO;125481;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SAMUEL RICHTER BUENO;125482;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SANDRA ARLETE PARRA GODOY;742;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
SANDRA CUCHI;6361;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SANDRA CUCHI;6362;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SANDRA DO AMARAL;19161;não informado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
SANDRA ISER;4291;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
SANDRA MARA ANGONESE DAL PAZ;33791;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
SANDRA MARA FERNANDES;2911;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
SANDRO ROBERTO NAZARENO FLORES SOBRINHO;1031;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SEBASTIAO CORDEIRO VARELLA;103751;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não
SERGIO GOMES;1541;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
SIDNEI MAURICIO FIGUERO;5811;Agente Administrativo;GABINETE DA SECRETARIA DE OBRAS;Não
SILVANA CRISTINA ORTEGA;10922;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SILVANA PEREIRA DA SILVA;4161;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;6461;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
SILVETE CRESPAO BERNARDI;4551;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SILVIO CORDEIRO VARELLA;2541;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
SILVIO DA SILVA;32471;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMEI TRINDADE;16851;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMEI TRINDADE;16852;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMONE FERNANDES DE OLIVEIRA;2052;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMONE RIGON;5231;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
SIMONI APARECIDA DE BARROS CARMINATTI;5961;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não
SIMONI BALESTRIN SAVI;16911;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
SIMONI BALESTRIN SAVI;16912;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
SIMONI CASANOVA OGREGON;1041;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMONI PAULA ZANIN SAGRILO BARTZ;4011;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIMONI PAULA ZANIN SAGRILO BARTZ;4012;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SINVAL ROQUE CASALI VENSON;1551;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
SIRLEI RODRIGUES DOS SANTOS;1051;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SIRLEI SCHEIN;6671;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
SIRLENE QUEIROZ BRAZIL;95391;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
SIRLENE QUEIROZ BRAZIL;95392;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim
SIRLENE REGINA MEGER;2731;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;4231;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
SOLAINE DE FATIMA FAVETTI;2462;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Sim
SOLANGE CLARICE ADAM;6051;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
SOLANGE CUCHI DOS SANTOS;1061;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Sim
SOLANGE ROSANGELA DOS PASSOS RIBEIRO;73741;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
SOLANGE TERESINHA BORTOLINI MARTINHAGO;6681;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
SONIA FRANCIELI MARIANO;5861;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SONIA LEONARDI DAL VESCO;20541;Depto Fomento Agropecuario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
SUELI TEREZINHA BRUM DE ANDRADES;91301;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SUELI TEREZINHA BRUM DE ANDRADES;91302;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
SUZAMARA FALEIRO VIEIRA;4901;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
SUZANA TELLES DA SILVA;4791;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
Soliana Marchiore;6691;Dentista - 40;FUNDO MUNICIPAL DE SAÚDE;Não
TAIS NODARI;4021;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
TAIS NODARI;4022;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
TAISSA TABOLKA TOPOROSKI;20681;Auxiliar Aprendiz;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
TANIA RAFFAELLI GLUSZCZACK;4871;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
TATIANA ADILES TARTARO;1071;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
TATIANA CHRISTINA NODARI;35571;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
TATIANA FONTANELLA RAMOS;4031;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
TATIANE MARQUES DEZORDI;4801;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não
TATIANE REMBOSKI SCHMIDT;2071;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
TEREZINHA APARECIDA DA SILVA;4751;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não
THAIS FERNANDA CAUDURO;5801;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não
THIAGO HENRIQUE DIAS DE MATTOS;20691;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
THUANA SUELE CANDIAGO PAZINATTO;6371;Professor Pos Superior;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
TIAGO KORINK;5881;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
VALDECIR DA COSTA QUEIROZ;1561;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
VALDECIR PALOSKI;1571;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
VALDECIR PEREIRA LEITE;2551;Tecnico Desenhista;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não
VALDECIR SANTI CAZARIN;3081;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não
VALDINO RODRIGUES CABRAL;1261;Agente Obras e Construcao;DEPARTAMENTO DE URBANISMO;Não
VALTER DE SOUZA JUNIOR;4531;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não
VANDERLEI PEREIRA;1822;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
VANDERLEI PUCHALSKI;4381;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não
VANDERLEIA ADRIANE KARLING DOS SANTOS;2231;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
VANESSA DARIFF;3451;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
VANESSA JULIANA LEAL RODRIGUES;5721;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não
VANESSA ZANINI;6021;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não
VERA NILCE MARHOLT;117621;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
VERA NILCE MARHOLT;117622;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
VERENI DOS SANTOS;19171;não informado;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não
VERIDIANA BENINI;3851;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
VERSELINO DIAS;1591;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não
VISLAINE APARECIDA PEDRETTI;4411;Agente Administrativo;ATIVIDADES DA SECRETARIA DE CONTABILIDADE E FINANÇAS;Não
VITAL JUNIOR SEVERO;6471;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não
VIVIAN MAIRA GUERRA STRAPASSON;20701;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
VIVIANE CRISTINA CARRE PEDON;15362;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
VIVIANE DE FATIMA BOTH BUENO;4041;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
VIVIANE DE FATIMA BOTH BUENO;4042;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não
VYTOR DE ALMEIDA PRESTES;20711;Auxiliar Aprendiz;FUNDO MUNICIPAL DE SAÚDE;Não
WILIAN EDUARDO ORTEGA;6141;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não
ZENITA GIRARDI KARAM;15281;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Sim
ZENITA MARI DE MORAES;3291;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não
Zelírio Peron Ferrari;20351;Prefeito Municipal;GABINETE DO PREFEITO;Não
