Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"412,35";"642,35"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.117,32";"1.148,19";"2.969,13"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"201,74";"522,26"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.897,00";"1.666,58";"2.230,42"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"643,49";"1.040,11"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"1.895,77";"390,98";"1.504,79"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - PRINCESA IZABEL;Não;"0,00";"0,00";"0,00";"1.673,21";"885,76";"787,45"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"1.276,74";"2.292,24"
19031;JAQUELINE VANESSA SCHWINN SANTI CARMINATTI;DEPTO PROGRAMA SAUDE FAMILIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.247,15";"263,09";"1.984,06"
1741;JEOVA JUAREZ SANTOS DE MATTOS;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.430,21";"509,69";"920,52"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.714,35";"365,14";"1.349,21"
19111;JOAO CARLOS DELLANI;DEPTO MEIO AMBIENTE;C I A P;Não;"0,00";"0,00";"0,00";"2.247,15";"930,99";"1.316,16"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"800,13";"0,00";"800,13"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.786,13";"762,20";"2.023,93"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.159,57";"922,71";"2.236,86"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.518,35";"136,65";"1.381,70"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.005,40";"591,47";"1.413,93"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.780,51";"479,28";"1.301,23"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.654,41";"487,37";"1.167,04"
19021;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"412,11";"642,59"
2631;JOSE ARLINDO FAVETTI;TECNICO ADMINISTRATIVO D;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.022,99";"394,69";"1.628,30"
19921;JOSÉ AUGUSTO FONTANA;DEPTO TURISMO;DEPTO DE TURISMO;Não;"0,00";"0,00";"0,00";"1.751,92";"453,14";"1.298,78"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.747,93";"636,97";"2.110,96"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"856,24";"158,07";"698,17"
18661;JOSE ROGERIO F PEDROSO;DEPTO ESPORTES;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.481,45";"944,90";"1.536,55"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"99,83";"1.148,05"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.408,61";"964,34";"1.444,27"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.895,77";"675,30";"1.220,47"
4691;JOSI KARLA SKIERZYNSKI;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"748,66";"223,97";"524,69"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.291,46";"270,93";"2.020,53"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.683,60";"0,00";"1.683,60"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"422,94";"1.038,10"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"422,94";"2.721,70"
2431;JUCILEI CATARINA WALKER FERNANDES;AUXILIAR SERVICOS GERAIS B;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"792,10";"289,48";"502,62"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"89,36";"1.027,66"
4561;JULIANA DE NANTES;TECNICO ADMINISTRATIVO A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.030,02";"82,40";"947,62"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA B 40;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"5.662,72";"2.215,57";"3.447,15"
4701;JULIANE APARECIDA KAKTIN;AUXILIAR SERVICOS GERAIS B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"773,32";"57,92";"715,40"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO E;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.626,86";"146,41";"1.480,45"
1961;JUSARA SALMARIO MARCELO;AUXILIAR SERVICOS GERAIS C;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.194,54";"286,54";"908,00"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE F;N A S F;Não;"0,00";"0,00";"0,00";"1.519,69";"136,77";"1.382,92"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.113,04";"14,69";"1.098,35"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"907,55";"181,85";"725,70"
;Total;;;;"0,00";"0,00";"0,00";"2.020,59";"196,54";"1.824,05"
1351;LAIS DOS SANTOS;AUXILIAR ADMINISTRATIVO B;AGENCIA DO TRABALHADOR;Sim;"0,00";"0,00";"0,00";"1.038,07";"357,42";"680,65"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.162,90";"520,22";"1.642,68"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.895,77";"1.106,85";"788,92"
;Total;;;;"0,00";"0,00";"0,00";"4.058,67";"1.627,07";"2.431,60"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.463,11";"248,09";"1.215,02"
3401;LEANDRO DELLA LIBERA MACHADO;TECNICO ADMINISTRATIVO A;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.611,10";"415,22";"1.195,88"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"3.086,29";"773,74";"2.312,55"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"90,02";"633,98"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"146,18";"1.314,86"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.537,00";"138,33";"1.398,67"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.751,92";"157,67";"1.594,25"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.139,55";"1.053,05";"2.086,50"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,94";"0,00";"1.110,94"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
2861;LEOVANIS REGINA DA SILVA NEVES;AUXILIAR SERVICOS GERAIS A;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"784,86";"285,61";"499,25"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.155,45";"305,97";"849,48"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"952,81";"0,00";"952,81"
2301;LIDIANA DE NANTES PEREIRA;TECNICO ADIMINISTRATIVO F;ASSESSORIAS DO GABINETE;Não;"1.280,00";"0,00";"0,00";"5.120,04";"1.732,48";"3.387,56"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"1.327,08";"134,12";"1.192,96"
2841;LIZANE FATIMA SZCZEPANIK;AUXILIAR SERVICOS GERAIS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.016,04";"349,88";"666,16"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.071,46";"97,40";"974,06"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"306,67";"727,61"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"444,07";"1.239,53"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"843,28";"617,76"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"1.287,35";"1.857,29"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - EMBAUVAS;Não;"0,00";"0,00";"0,00";"1.545,90";"509,71";"1.036,19"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.418,48";"322,00";"1.096,48"
2151;LOURDES THOMÉ;FISIOTERAPEUTA C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.356,17";"294,36";"2.061,81"
4591;LUANA MARQUES DA ROSA;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
2351;LUANA TALICE BERTUZZI;TECNICO ADMINISTRATIVO C;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.707,69";"165,69";"1.542,00"
4101;LUCAS KEVIN SILVA DE LIMA;TECNICO ADMINISTRATIVO A;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"902,92";"343,01";"559,91"
1991;LUCELIA ADRIANA MALDANER;AUXILIAR SERVICOS GERAIS C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"857,94";"306,65";"551,29"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.558,88";"463,90";"1.094,98"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.082,07";"837,71";"244,36"
;Total;;;;"0,00";"0,00";"0,00";"2.640,95";"1.301,61";"1.339,34"
4111;LUCI SCHAEFFER;TECNICO ADMINISTRATIVO A;FORUM;Não;"0,00";"0,00";"0,00";"1.079,97";"336,44";"743,53"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.950,73";"190,25";"1.760,48"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.117,02";"243,54";"873,48"
2851;LUCIANA GRABOSKI PINTO;AUXILIAR SERVICOS GERAIS C;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.692,97";"400,67";"1.292,30"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;DEPTO DE FINANCAS;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.847,36";"793,08";"4.054,28"
4741;LUCIMAR FUCINA;AUXILIAR SERVICOS GERAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"995,45";"75,69";"919,76"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.897,00";"613,88";"3.283,12"
19901;LUIZA CONCEICAO TEIXEIRA;DEPTO ADMIN ALMOXARIFADO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.082,05";"0,00";"1.082,05"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"99,83";"1.148,05"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"895,99";"0,00";"895,99"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.854,71";"0,00";"1.854,71"
;Total;;;;"0,00";"0,00";"0,00";"2.750,70";"0,00";"2.750,70"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA E;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"2.986,00";"1.363,74";"1.622,26"
2361;MAIRA FABIANA BENINI SCHIRMANN;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"2.538,54";"953,88";"1.584,66"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA B 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.177,89";"1.412,35";"2.765,54"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"3.897,00";"1.778,95";"2.118,05"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA B 40;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"3.781,57";"543,86";"3.237,71"
4621;MARCELA FÁTIMA NOVAK;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.376,05";"272,40";"2.103,65"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.823,09";"0,00";"1.823,09"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.954,66";"893,85";"2.060,81"
19831;MARCELO PASA;DEPTO DESENVOL AGROINDUSTRIAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"2.481,45";"304,50";"2.176,95"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.751,29";"587,05";"2.164,24"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL A;C R A S;Não;"0,00";"0,00";"0,00";"2.934,53";"866,55";"2.067,98"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"461,09";"1.222,51"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"749,37";"711,67"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"1.210,46";"1.934,18"
80361;MARCIA FAVERO GARBIN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.950,73";"190,25";"1.760,48"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.133,28";"102,66";"1.030,62"
4421;MARCIANA FAUSTINO;AUXILIAR SERVICOS GERAIS B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.040,08";"81,23";"958,85"
1501;MARCIO CORREA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.894,41";"170,49";"1.723,92"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.711,36";"506,57";"1.204,79"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.404,06";"575,67";"1.828,39"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.416,67";"325,85";"1.090,82"
3891;MARCOS NOVACK;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.227,79";"256,74";"1.971,05"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"723,53";"960,07"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.461,04";"445,37";"1.015,67"
;Total;;;;"0,00";"0,00";"0,00";"3.144,64";"1.168,90";"1.975,74"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.494,72";"0,00";"1.494,72"
2451;MARIA CECILIA RODRIGUES;AUXILIAR SERVICOS GERAIS A;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"767,44";"61,39";"706,05"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.095,15";"415,56";"679,59"
89071;MARIA ELENA FALCADE DOS SANTOS;AUXILIAR SERVICOS GERAIS B;EM JOSE COLLA 40%;Não;"0,00";"0,00";"0,00";"985,84";"78,86";"906,98"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA C 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.422,53";"977,74";"4.444,79"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.332,17";"0,00";"1.332,17"
83461;MARIA INES SANTOS NUNES;AUXILIAR SERVICOS GERAIS C;CEI ALCIDES DALANORA;Não;"0,00";"0,00";"0,00";"1.264,28";"350,41";"913,87"
3361;MARIA INES SCHIAVINI FRANCA;AUXILIAR SERVICOS GERAIS C;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"965,05";"296,37";"668,68"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.714,35";"409,84";"1.304,51"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"724,00";"216,88";"507,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.247,88";"389,48";"858,40"
14931;MARIA WITECK GOMES;AUXILIAR SERVICOS GERAIS C;CEI BRANDINA MAGGIONI;Não;"0,00";"0,00";"0,00";"878,22";"333,38";"544,84"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.195,30";"775,66";"1.419,64"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.768,46";"606,18";"1.162,28"
;Total;;;;"0,00";"0,00";"0,00";"3.963,76";"1.381,84";"2.581,92"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.034,28";"342,35";"691,93"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"858,72";"0,00";"858,72"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.521,56";"388,67";"1.132,89"
27551;MARILIS CRISTINA TONINI;TECNICO ADMINISTRATIVO E;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.244,75";"2.165,05";"3.079,70"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.709,64";"285,29";"2.424,35"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.411,94";"629,34";"782,60"
;Total;;;;"0,00";"0,00";"0,00";"4.121,58";"914,63";"3.206,95"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"724,00";"0,00";"724,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.327,08";"14,69";"1.312,39"
962;MARINEIDE TEDESCO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.082,07";"278,25";"803,82"
;Total;;;;"0,00";"0,00";"0,00";"2.409,15";"292,94";"2.116,21"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.023,63";"300,04";"723,59"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.895,77";"446,68";"1.449,09"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.673,21";"620,16";"1.053,05"
;Total;;;;"0,00";"0,00";"0,00";"3.568,98";"1.066,84";"2.502,14"
83541;MARISA PEDON LECHEVETZ;TECNICO EM ENFERMAGEM A;POSTO DE SAUDE - VILA CATARINA;Sim;"0,00";"0,00";"0,00";"621,00";"526,45";"94,55"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"1.910,42";"440,58";"1.469,84"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.770,30";"574,36";"1.195,94"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"1.168,64";"251,36";"917,28"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.314,37";"615,75";"1.698,62"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR NIVEL SUPERIOR;CEI - ALCIDES DALANORA - VILA AURORA;Não;"0,00";"0,00";"0,00";"2.142,93";"205,03";"1.937,90"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"631,13";"1.052,47"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE E;P A C S;Não;"0,00";"0,00";"0,00";"1.946,98";"175,22";"1.771,76"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.154,09";"0,00";"3.154,09"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.683,60";"862,78";"820,82"
;Total;;;;"0,00";"0,00";"0,00";"4.837,69";"862,78";"3.974,91"
19861;MARLENE CORREA CAMARGO;DEPTO ENSINO FUNDAMENTAL;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"2.481,45";"994,95";"1.486,50"
